"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Arx Libertatis","312","Add more different bows to the game","-","New","-","-","-","-","-","-","Fri, 29 Jun 2012 13:14:01 GMT","0%","No time","No time","0","1"
"Arx Libertatis","377","Improve aura effect (e.g. black artifacts around liches)","-","New","-","-","-","-","-","-","Fri, 31 Aug 2012 17:38:22 GMT","0%","No time","No time","0","1"
"Arx Libertatis","126","Show some kind of warning when trying to cast in the dwarf no magic zone","-","New","-","-","-","Normal","-","-","Tue, 02 Oct 2012 01:38:22 GMT","0%","No time","No time","0","1"
"Arx Libertatis","117","Add a portable anvil item","-","New","-","-","-","Normal","-","-","Tue, 02 Oct 2012 01:47:46 GMT","0%","No time","No time","0","1"
"Arx Libertatis","116","Add more anti-aliasing options","-","Confirmed","-","-","-","Normal","-","-","Tue, 02 Oct 2012 02:04:35 GMT","10%","No time","No time","0","1"
"Arx Libertatis","55","Support hardware cursors","-","New","-","-","-","Normal","-","-","Tue, 02 Oct 2012 02:08:31 GMT","0%","No time","No time","0","1"
"Arx Libertatis","301","Improve level up interface","-","New","-","-","Always","-","-","-","Tue, 02 Oct 2012 02:27:40 GMT","0%","No time","No time","0","1"
"Arx Libertatis","333","The mouse sensitivity should go to 11","-","Confirmed","-","-","-","-","-","-","Tue, 02 Oct 2012 02:39:54 GMT","10%","No time","No time","0","1"
"Arx Libertatis","426","Show an icon of the equipped weapon in the HUD","-","New","-","-","-","-","-","-","Wed, 14 Nov 2012 02:06:36 GMT","0%","No time","No time","0","1"
"Arx Libertatis","460","GUI experience: Seperate Load/Save buttons","-","New","-","-","-","-","-","-","Thu, 14 Feb 2013 15:55:56 GMT","0%","No time","No time","0","1"
"Arx Libertatis","558","Setting to Increase/Decrease Movement Speed & Combat Speed","-","New","-","-","-","-","-","-","Wed, 25 Sep 2013 15:12:15 GMT","0%","No time","No time","0","1"
"Arx Libertatis","655","Enhance Control Demon","-","New","-","-","-","-","-","-","Fri, 22 Aug 2014 04:50:29 GMT","0%","No time","No time","0","1"
"Arx Libertatis","742","Runes can be added to the spellbook who are already in it","-","New","-","-","-","-","-","-","Sun, 03 May 2015 18:36:12 GMT","0%","No time","No time","0","1"
"Arx Libertatis","507","Lava does not tile properly","-","Confirmed","Graphics","-","Always","-","-","next","Mon, 15 Feb 2016 03:59:27 GMT","10%","No time","No time","0","1"
"Arx Libertatis","859","Allow assigning keyboard keys to the \"Action\" binding","-","New","-","-","-","-","-","-","Wed, 06 Jul 2016 02:59:00 GMT","0%","No time","No time","0","1"
"Arx Libertatis","354","Add support to read  game resources from .zip files","-","Confirmed","-","-","-","-","-","next","Tue, 16 May 2017 23:01:50 GMT","10%","No time","No time","0","1"
"Arx Libertatis","1018","Improved dismemberment","-","New","-","-","-","-","-","-","Wed, 14 Jun 2017 01:31:39 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1121","Ambient Music - Sacred Dagger","-","New","-","-","-","-","-","-","Sat, 06 Jan 2018 10:07:00 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1119","Some character scripts do not set unique names","-","New","-","-","Always","-","-","-","Tue, 09 Jan 2018 21:51:22 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1113","The blind cultist passes through the objects","-","New","-","-","Always","-","-","-","Tue, 09 Jan 2018 22:09:45 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1128","Duplicated sound when opening secondary inventories","-","New","-","-","-","-","-","-","Sun, 14 Jan 2018 19:43:55 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1129","Light source of the protective field","-","New","-","-","Always","-","-","-","Thu, 18 Jan 2018 17:02:13 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1123","Magic field in the castle of Arx","-","New","-","-","Always","-","-","-","Fri, 19 Jan 2018 18:27:26 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1141","The missing sound of the destruction of gravestones","-","New","-","-","Always","-","-","-","Sat, 20 Jan 2018 16:20:21 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1142","Broken sound of the destruction of stained glass","-","New","-","-","Always","-","-","-","Sat, 20 Jan 2018 16:24:42 GMT","0%","No time","No time","0","1"
